RDA,mapping,LRMer
rdae:P20395,rdfs:subPropertyOf,lrmer:R6
rdaa:P50740,rdfs:subPropertyOf,lrmer:R6i
rdae:P20454,rdfs:subPropertyOf,lrmer:R6
rdaa:P50891,rdfs:subPropertyOf,lrmer:R6i
rdae:P20513,rdfs:subPropertyOf,lrmer:R6
rdaa:P51042,rdfs:subPropertyOf,lrmer:R6i
rdae:P20336,rdfs:subPropertyOf,lrmer:R6
rdaa:P50589,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10060,rdfs:subPropertyOf,lrmer:R5
rdaa:P50194,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10481,rdfs:subPropertyOf,lrmer:R5
rdaa:P50643,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10528,rdfs:subPropertyOf,lrmer:R5
rdaa:P50794,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10575,rdfs:subPropertyOf,lrmer:R5
rdaa:P50945,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10434,rdfs:subPropertyOf,lrmer:R5
rdaa:P50492,rdfs:subPropertyOf,lrmer:R5i
rdae:P20183,rdfs:subPropertyOf,lrmer:R1
rdaw:P10183,rdfs:subPropertyOf,lrmer:R22
rdae:P20253,rdfs:subPropertyOf,lrmer:R1
rdae:P20254,rdfs:subPropertyOf,lrmer:R1
rdaw:P10248,rdfs:subPropertyOf,lrmer:R20
rdaw:P10247,rdfs:subPropertyOf,lrmer:R20
rdaw:P10395,rdfs:subPropertyOf,lrmer:R5
rdaa:P50456,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10397,rdfs:subPropertyOf,lrmer:R5
rdaa:P50457,rdfs:subPropertyOf,lrmer:R5i
rdaa:P50274,rdfs:subPropertyOf,lrmer:R1
rdaw:P10608,rdfs:subPropertyOf,lrmer:E2A1
rdaw:P10609,rdfs:subPropertyOf,lrmer:E2A1
rdaw:P10634,rdfs:subPropertyOf,lrmer:R5
rdaa:P51118,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10635,rdfs:subPropertyOf,lrmer:R5
rdaa:P51119,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10636,rdfs:subPropertyOf,lrmer:R5
rdaa:P51120,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10637,rdfs:subPropertyOf,lrmer:R5
rdaa:P51121,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10638,rdfs:subPropertyOf,lrmer:R5
rdaa:P51122,rdfs:subPropertyOf,lrmer:R5i
rdaa:P50427,rdfs:subPropertyOf,lrmer:R12i
rdaa:P51109,rdfs:subPropertyOf,lrmer:R12i
rdaw:P10629,rdfs:subPropertyOf,lrmer:R5
rdaa:P51113,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10630,rdfs:subPropertyOf,lrmer:R5
rdaa:P51114,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10631,rdfs:subPropertyOf,lrmer:R5
rdaa:P51115,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10632,rdfs:subPropertyOf,lrmer:R5
rdaa:P51116,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10633,rdfs:subPropertyOf,lrmer:R5
rdaa:P51117,rdfs:subPropertyOf,lrmer:R5i
rdam:P30077,rdfs:subPropertyOf,lrmer:R8
rdaa:P50178,rdfs:subPropertyOf,lrmer:R8i
rdam:P30386,rdfs:subPropertyOf,lrmer:R8
rdaa:P50661,rdfs:subPropertyOf,lrmer:R8i
rdam:P30415,rdfs:subPropertyOf,lrmer:R8
rdaa:P50812,rdfs:subPropertyOf,lrmer:R8i
rdam:P30444,rdfs:subPropertyOf,lrmer:R8
rdaa:P50963,rdfs:subPropertyOf,lrmer:R8i
rdam:P30357,rdfs:subPropertyOf,lrmer:R8
rdaa:P50510,rdfs:subPropertyOf,lrmer:R8i
rdae:P20573,rdfs:subPropertyOf,lrmer:E3A1
rdam:P30456,rdfs:subPropertyOf,lrmer:E1A2
rdaw:P10348,rdfs:subPropertyOf,lrmer:E2A2
rdae:P20283,rdfs:subPropertyOf,lrmer:R6
rdaa:P50266,rdfs:subPropertyOf,lrmer:R6i
rdae:P20399,rdfs:subPropertyOf,lrmer:R6
rdaa:P50722,rdfs:subPropertyOf,lrmer:R6i
rdae:P20458,rdfs:subPropertyOf,lrmer:R6
rdaa:P50873,rdfs:subPropertyOf,lrmer:R6i
rdae:P20517,rdfs:subPropertyOf,lrmer:R6
rdaa:P51024,rdfs:subPropertyOf,lrmer:R6i
rdae:P20340,rdfs:subPropertyOf,lrmer:R6
rdaa:P50571,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10294,rdfs:subPropertyOf,lrmer:R1
rdaw:P10295,rdfs:subPropertyOf,lrmer:R1
rdaw:P10282,rdfs:subPropertyOf,lrmer:R12
rdaw:P10270,rdfs:subPropertyOf,lrmer:R12
rdaw:P10276,rdfs:subPropertyOf,lrmer:R12
rdaw:P10187,rdfs:subPropertyOf,lrmer:R12
rdae:P20021,rdfs:subPropertyOf,lrmer:R6
rdaa:P50080,rdfs:subPropertyOf,lrmer:R6i
rdae:P20436,rdfs:subPropertyOf,lrmer:R6
rdaa:P50757,rdfs:subPropertyOf,lrmer:R6i
rdae:P20495,rdfs:subPropertyOf,lrmer:R6
rdaa:P50908,rdfs:subPropertyOf,lrmer:R6i
rdae:P20554,rdfs:subPropertyOf,lrmer:R6
rdaa:P51059,rdfs:subPropertyOf,lrmer:R6i
rdae:P20377,rdfs:subPropertyOf,lrmer:R6
rdaa:P50606,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10287,rdfs:subPropertyOf,lrmer:R5
rdaa:P50262,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10486,rdfs:subPropertyOf,lrmer:R5
rdaa:P50689,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10533,rdfs:subPropertyOf,lrmer:R5
rdaa:P50840,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10580,rdfs:subPropertyOf,lrmer:R5
rdaa:P50991,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10439,rdfs:subPropertyOf,lrmer:R5
rdaa:P50538,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10055,rdfs:subPropertyOf,lrmer:R5
rdaa:P50189,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10491,rdfs:subPropertyOf,lrmer:R5
rdaa:P50711,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10538,rdfs:subPropertyOf,lrmer:R5
rdaa:P50862,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10585,rdfs:subPropertyOf,lrmer:R5
rdaa:P51013,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10444,rdfs:subPropertyOf,lrmer:R5
rdaa:P50560,rdfs:subPropertyOf,lrmer:R5i
rdae:P20100,rdfs:subPropertyOf,lrmer:R1
rdaw:P10103,rdfs:subPropertyOf,lrmer:R20
rdaa:P50232,rdfs:subPropertyOf,lrmer:R32i
rdaw:P10053,rdfs:subPropertyOf,lrmer:R5
rdaa:P50187,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10489,rdfs:subPropertyOf,lrmer:R5
rdaa:P50673,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10536,rdfs:subPropertyOf,lrmer:R5
rdaa:P50824,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10583,rdfs:subPropertyOf,lrmer:R5
rdaa:P50975,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10442,rdfs:subPropertyOf,lrmer:R5
rdaa:P50522,rdfs:subPropertyOf,lrmer:R5i
rdae:P20108,rdfs:subPropertyOf,lrmer:R1
rdae:P20181,rdfs:subPropertyOf,lrmer:R1
rdae:P20577,rdfs:subPropertyOf,lrmer:R1
rdaw:P10628,rdfs:subPropertyOf,lrmer:R1
rdae:P20011,rdfs:subPropertyOf,lrmer:R6
rdaa:P50070,rdfs:subPropertyOf,lrmer:R6i
rdae:P20442,rdfs:subPropertyOf,lrmer:R6
rdaa:P50743,rdfs:subPropertyOf,lrmer:R6i
rdae:P20501,rdfs:subPropertyOf,lrmer:R6
rdaa:P50894,rdfs:subPropertyOf,lrmer:R6i
rdae:P20560,rdfs:subPropertyOf,lrmer:R6
rdaa:P51045,rdfs:subPropertyOf,lrmer:R6i
rdae:P20383,rdfs:subPropertyOf,lrmer:R6
rdaa:P50592,rdfs:subPropertyOf,lrmer:R6i
rdam:P30184,rdfs:subPropertyOf,lrmer:E4A5
rdaw:P10071,rdfs:subPropertyOf,lrmer:R5
rdaa:P50211,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10505,rdfs:subPropertyOf,lrmer:R5
rdaa:P50707,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10552,rdfs:subPropertyOf,lrmer:R5
rdaa:P50858,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10599,rdfs:subPropertyOf,lrmer:R5
rdaa:P51009,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10458,rdfs:subPropertyOf,lrmer:R5
rdaa:P50556,rdfs:subPropertyOf,lrmer:R5i
rdam:P30141,rdfs:subPropertyOf,lrmer:E6A1
rdai:P40009,rdfs:subPropertyOf,lrmer:R1
rdai:P40034,rdfs:subPropertyOf,lrmer:R1
rdae:P20001,rdfs:subPropertyOf,lrmer:E3A1
rdaw:P10349,rdfs:subPropertyOf,lrmer:E2A2
rdan:P80067,rdfs:subPropertyOf,lrmer:E9A5
rdae:P20149,rdfs:subPropertyOf,lrmer:R1
rdaw:P10226,rdfs:subPropertyOf,lrmer:R22
rdae:P20191,rdfs:subPropertyOf,lrmer:R1
rdaw:P10191,rdfs:subPropertyOf,lrmer:R22i
rdam:P30315,rdfs:subPropertyOf,lrmer:R1
rdaa:P50463,rdfs:subPropertyOf,lrmer:R1
rdam:P30316,rdfs:subPropertyOf,lrmer:R1
rdaa:P50464,rdfs:subPropertyOf,lrmer:R1
rdam:P30333,rdfs:subPropertyOf,lrmer:R1
rdaa:P50485,rdfs:subPropertyOf,lrmer:R1
rdam:P30326,rdfs:subPropertyOf,lrmer:R1
rdaa:P50474,rdfs:subPropertyOf,lrmer:R1
rdam:P30311,rdfs:subPropertyOf,lrmer:R1
rdaa:P50459,rdfs:subPropertyOf,lrmer:R1
rdam:P30332,rdfs:subPropertyOf,lrmer:R1
rdaa:P50484,rdfs:subPropertyOf,lrmer:R1
rdam:P30331,rdfs:subPropertyOf,lrmer:R1
rdaa:P50483,rdfs:subPropertyOf,lrmer:R1
rdam:P30321,rdfs:subPropertyOf,lrmer:R1
rdaa:P50469,rdfs:subPropertyOf,lrmer:R1
rdam:P30328,rdfs:subPropertyOf,lrmer:R1
rdaa:P50475,rdfs:subPropertyOf,lrmer:R1
rdam:P30327,rdfs:subPropertyOf,lrmer:R1
rdaa:P50476,rdfs:subPropertyOf,lrmer:R1
rdae:P20328,rdfs:subPropertyOf,lrmer:R6
rdaa:P50448,rdfs:subPropertyOf,lrmer:R6i
rdae:P20329,rdfs:subPropertyOf,lrmer:R6
rdaa:P50449,rdfs:subPropertyOf,lrmer:R6i
rdam:P30367,rdfs:subPropertyOf,lrmer:R1
rdaa:P50662,rdfs:subPropertyOf,lrmer:R1
rdam:P30368,rdfs:subPropertyOf,lrmer:R1
rdaa:P50663,rdfs:subPropertyOf,lrmer:R1
rdam:P30375,rdfs:subPropertyOf,lrmer:R1
rdaa:P50670,rdfs:subPropertyOf,lrmer:R1
rdam:P30369,rdfs:subPropertyOf,lrmer:R1
rdaa:P50664,rdfs:subPropertyOf,lrmer:R1
rdam:P30370,rdfs:subPropertyOf,lrmer:R1
rdaa:P50665,rdfs:subPropertyOf,lrmer:R1
rdam:P30374,rdfs:subPropertyOf,lrmer:R1
rdaa:P50669,rdfs:subPropertyOf,lrmer:R1
rdam:P30371,rdfs:subPropertyOf,lrmer:R1
rdaa:P50666,rdfs:subPropertyOf,lrmer:R1
rdam:P30372,rdfs:subPropertyOf,lrmer:R1
rdaa:P50667,rdfs:subPropertyOf,lrmer:R1
rdam:P30373,rdfs:subPropertyOf,lrmer:R1
rdaa:P50668,rdfs:subPropertyOf,lrmer:R1
rdam:P30365,rdfs:subPropertyOf,lrmer:R1
rdaa:P50672,rdfs:subPropertyOf,lrmer:R1
rdae:P20426,rdfs:subPropertyOf,lrmer:R6
rdaa:P50775,rdfs:subPropertyOf,lrmer:R6i
rdae:P20425,rdfs:subPropertyOf,lrmer:R6
rdaa:P50774,rdfs:subPropertyOf,lrmer:R6i
rdam:P30396,rdfs:subPropertyOf,lrmer:R1
rdaa:P50813,rdfs:subPropertyOf,lrmer:R1
rdam:P30397,rdfs:subPropertyOf,lrmer:R1
rdaa:P50814,rdfs:subPropertyOf,lrmer:R1
rdam:P30404,rdfs:subPropertyOf,lrmer:R1
rdaa:P50821,rdfs:subPropertyOf,lrmer:R1
rdam:P30398,rdfs:subPropertyOf,lrmer:R1
rdaa:P50815,rdfs:subPropertyOf,lrmer:R1
rdam:P30399,rdfs:subPropertyOf,lrmer:R1
rdaa:P50816,rdfs:subPropertyOf,lrmer:R1
rdam:P30403,rdfs:subPropertyOf,lrmer:R1
rdaa:P50820,rdfs:subPropertyOf,lrmer:R1
rdam:P30400,rdfs:subPropertyOf,lrmer:R1
rdaa:P50817,rdfs:subPropertyOf,lrmer:R1
rdam:P30401,rdfs:subPropertyOf,lrmer:R1
rdaa:P50818,rdfs:subPropertyOf,lrmer:R1
rdam:P30402,rdfs:subPropertyOf,lrmer:R1
rdaa:P50819,rdfs:subPropertyOf,lrmer:R1
rdam:P30394,rdfs:subPropertyOf,lrmer:R1
rdaa:P50823,rdfs:subPropertyOf,lrmer:R1
rdae:P20485,rdfs:subPropertyOf,lrmer:R6
rdaa:P50926,rdfs:subPropertyOf,lrmer:R6i
rdae:P20484,rdfs:subPropertyOf,lrmer:R6
rdaa:P50925,rdfs:subPropertyOf,lrmer:R6i
rdam:P30425,rdfs:subPropertyOf,lrmer:R1
rdaa:P50964,rdfs:subPropertyOf,lrmer:R1
rdam:P30426,rdfs:subPropertyOf,lrmer:R1
rdaa:P50965,rdfs:subPropertyOf,lrmer:R1
rdam:P30433,rdfs:subPropertyOf,lrmer:R1
rdaa:P50972,rdfs:subPropertyOf,lrmer:R1
rdam:P30427,rdfs:subPropertyOf,lrmer:R1
rdaa:P50966,rdfs:subPropertyOf,lrmer:R1
rdam:P30428,rdfs:subPropertyOf,lrmer:R1
rdaa:P50967,rdfs:subPropertyOf,lrmer:R1
rdam:P30432,rdfs:subPropertyOf,lrmer:R1
rdaa:P50971,rdfs:subPropertyOf,lrmer:R1
rdam:P30429,rdfs:subPropertyOf,lrmer:R1
rdaa:P50968,rdfs:subPropertyOf,lrmer:R1
rdam:P30430,rdfs:subPropertyOf,lrmer:R1
rdaa:P50969,rdfs:subPropertyOf,lrmer:R1
rdam:P30431,rdfs:subPropertyOf,lrmer:R1
rdaa:P50970,rdfs:subPropertyOf,lrmer:R1
rdam:P30423,rdfs:subPropertyOf,lrmer:R1
rdaa:P50974,rdfs:subPropertyOf,lrmer:R1
rdae:P20544,rdfs:subPropertyOf,lrmer:R6
rdaa:P51077,rdfs:subPropertyOf,lrmer:R6i
rdae:P20543,rdfs:subPropertyOf,lrmer:R6
rdaa:P51076,rdfs:subPropertyOf,lrmer:R6i
rdam:P30338,rdfs:subPropertyOf,lrmer:R1
rdaa:P50511,rdfs:subPropertyOf,lrmer:R1
rdam:P30339,rdfs:subPropertyOf,lrmer:R1
rdaa:P50512,rdfs:subPropertyOf,lrmer:R1
rdam:P30346,rdfs:subPropertyOf,lrmer:R1
rdaa:P50519,rdfs:subPropertyOf,lrmer:R1
rdam:P30340,rdfs:subPropertyOf,lrmer:R1
rdaa:P50513,rdfs:subPropertyOf,lrmer:R1
rdam:P30341,rdfs:subPropertyOf,lrmer:R1
rdaa:P50514,rdfs:subPropertyOf,lrmer:R1
rdam:P30345,rdfs:subPropertyOf,lrmer:R1
rdaa:P50518,rdfs:subPropertyOf,lrmer:R1
rdam:P30342,rdfs:subPropertyOf,lrmer:R1
rdaa:P50515,rdfs:subPropertyOf,lrmer:R1
rdam:P30343,rdfs:subPropertyOf,lrmer:R1
rdaa:P50516,rdfs:subPropertyOf,lrmer:R1
rdam:P30344,rdfs:subPropertyOf,lrmer:R1
rdaa:P50517,rdfs:subPropertyOf,lrmer:R1
rdam:P30336,rdfs:subPropertyOf,lrmer:R1
rdaa:P50521,rdfs:subPropertyOf,lrmer:R1
rdae:P20367,rdfs:subPropertyOf,lrmer:R6
rdaa:P50624,rdfs:subPropertyOf,lrmer:R6i
rdae:P20366,rdfs:subPropertyOf,lrmer:R6
rdaa:P50623,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10024,rdfs:subPropertyOf,lrmer:E2A1
rdap:P70023,rdfs:subPropertyOf,lrmer:R33i
rdam:P30007,rdfs:subPropertyOf,lrmer:R35
rdat:P70019,rdfs:subPropertyOf,lrmer:R35i
rdaa:P50369,rdfs:subPropertyOf,lrmer:R12i
rdaa:P51110,rdfs:subPropertyOf,lrmer:R12i
rdaa:P50433,rdfs:subPropertyOf,lrmer:R30i
rdaa:P50439,rdfs:subPropertyOf,lrmer:R30
rdaa:P50231,rdfs:subPropertyOf,lrmer:R30i
rdaa:P50230,rdfs:subPropertyOf,lrmer:R30
rdaa:P50435,rdfs:subPropertyOf,lrmer:R30i
rdaa:P50440,rdfs:subPropertyOf,lrmer:R30
rdaa:P50035,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20036,rdfs:subPropertyOf,lrmer:R6
rdaa:P50144,rdfs:subPropertyOf,lrmer:R6i
rdae:P20404,rdfs:subPropertyOf,lrmer:R6
rdaa:P50733,rdfs:subPropertyOf,lrmer:R6i
rdae:P20463,rdfs:subPropertyOf,lrmer:R6
rdaa:P50884,rdfs:subPropertyOf,lrmer:R6i
rdae:P20522,rdfs:subPropertyOf,lrmer:R6
rdaa:P51035,rdfs:subPropertyOf,lrmer:R6i
rdae:P20345,rdfs:subPropertyOf,lrmer:R6
rdaa:P50582,rdfs:subPropertyOf,lrmer:R6i
rdaa:P50097,rdfs:subPropertyOf,lrmer:R33
rdap:P70024,rdfs:subPropertyOf,lrmer:R33i
rdaw:P10011,rdfs:subPropertyOf,lrmer:R5
rdaa:P50044,rdfs:subPropertyOf,lrmer:R5i
rdae:P20040,rdfs:subPropertyOf,lrmer:R6
rdaa:P50148,rdfs:subPropertyOf,lrmer:R6i
rdae:P20411,rdfs:subPropertyOf,lrmer:R6
rdaa:P50756,rdfs:subPropertyOf,lrmer:R6i
rdae:P20470,rdfs:subPropertyOf,lrmer:R6
rdaa:P50907,rdfs:subPropertyOf,lrmer:R6i
rdae:P20529,rdfs:subPropertyOf,lrmer:R6
rdaa:P51058,rdfs:subPropertyOf,lrmer:R6i
rdae:P20352,rdfs:subPropertyOf,lrmer:R6
rdaa:P50605,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10216,rdfs:subPropertyOf,lrmer:E1A2
rdaa:P50277,rdfs:subPropertyOf,lrmer:R1
rdae:P20053,rdfs:subPropertyOf,lrmer:R6
rdaa:P50161,rdfs:subPropertyOf,lrmer:R6i
rdam:P30329,rdfs:subPropertyOf,lrmer:R7
rdaa:P50477,rdfs:subPropertyOf,lrmer:R7i
rdaw:P10065,rdfs:subPropertyOf,lrmer:R5
rdaa:P50204,rdfs:subPropertyOf,lrmer:R5i
rdae:P20448,rdfs:subPropertyOf,lrmer:R6
rdaa:P50776,rdfs:subPropertyOf,lrmer:R6i
rdam:P30392,rdfs:subPropertyOf,lrmer:R7
rdaa:P50645,rdfs:subPropertyOf,lrmer:R7i
rdaw:P10484,rdfs:subPropertyOf,lrmer:R5
rdaa:P50693,rdfs:subPropertyOf,lrmer:R5i
rdae:P20507,rdfs:subPropertyOf,lrmer:R6
rdaa:P50927,rdfs:subPropertyOf,lrmer:R6i
rdam:P30421,rdfs:subPropertyOf,lrmer:R7
rdaa:P50796,rdfs:subPropertyOf,lrmer:R7i
rdaw:P10531,rdfs:subPropertyOf,lrmer:R5
rdaa:P50844,rdfs:subPropertyOf,lrmer:R5i
rdae:P20566,rdfs:subPropertyOf,lrmer:R6
rdaa:P51078,rdfs:subPropertyOf,lrmer:R6i
rdam:P30450,rdfs:subPropertyOf,lrmer:R7
rdaa:P50947,rdfs:subPropertyOf,lrmer:R7i
rdaw:P10578,rdfs:subPropertyOf,lrmer:R5
rdaa:P50995,rdfs:subPropertyOf,lrmer:R5i
rdae:P20389,rdfs:subPropertyOf,lrmer:R6
rdaa:P50625,rdfs:subPropertyOf,lrmer:R6i
rdam:P30363,rdfs:subPropertyOf,lrmer:R7
rdaa:P50494,rdfs:subPropertyOf,lrmer:R7i
rdaw:P10437,rdfs:subPropertyOf,lrmer:R5
rdaa:P50542,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10394,rdfs:subPropertyOf,lrmer:R5
rdaa:P50454,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10396,rdfs:subPropertyOf,lrmer:R5
rdaa:P50455,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10281,rdfs:subPropertyOf,lrmer:R12
rdaw:P10275,rdfs:subPropertyOf,lrmer:R12
rdaw:P10359,rdfs:subPropertyOf,lrmer:R12
rdaw:P10182,rdfs:subPropertyOf,lrmer:R12
rdai:P40018,rdfs:subPropertyOf,lrmer:R10
rdaa:P50162,rdfs:subPropertyOf,lrmer:R10i
rdai:P40117,rdfs:subPropertyOf,lrmer:R10
rdaa:P50782,rdfs:subPropertyOf,lrmer:R10i
rdai:P40133,rdfs:subPropertyOf,lrmer:R10
rdaa:P50933,rdfs:subPropertyOf,lrmer:R10i
rdai:P40149,rdfs:subPropertyOf,lrmer:R10
rdaa:P51084,rdfs:subPropertyOf,lrmer:R10i
rdai:P40101,rdfs:subPropertyOf,lrmer:R10
rdaa:P50631,rdfs:subPropertyOf,lrmer:R10i
rdai:P40026,rdfs:subPropertyOf,lrmer:E1A2
rdai:P40020,rdfs:subPropertyOf,lrmer:R10
rdaa:P50164,rdfs:subPropertyOf,lrmer:R10i
rdai:P40119,rdfs:subPropertyOf,lrmer:R10
rdaa:P50784,rdfs:subPropertyOf,lrmer:R10i
rdai:P40135,rdfs:subPropertyOf,lrmer:R10
rdaa:P50935,rdfs:subPropertyOf,lrmer:R10i
rdai:P40151,rdfs:subPropertyOf,lrmer:R10
rdaa:P51086,rdfs:subPropertyOf,lrmer:R10i
rdai:P40103,rdfs:subPropertyOf,lrmer:R10
rdaa:P50633,rdfs:subPropertyOf,lrmer:R10i
rdae:P20014,rdfs:subPropertyOf,lrmer:R6
rdaa:P50073,rdfs:subPropertyOf,lrmer:R6i
rdae:P20430,rdfs:subPropertyOf,lrmer:R6
rdaa:P50728,rdfs:subPropertyOf,lrmer:R6i
rdae:P20489,rdfs:subPropertyOf,lrmer:R6
rdaa:P50879,rdfs:subPropertyOf,lrmer:R6i
rdae:P20548,rdfs:subPropertyOf,lrmer:R6
rdaa:P51030,rdfs:subPropertyOf,lrmer:R6i
rdae:P20371,rdfs:subPropertyOf,lrmer:R6
rdaa:P50577,rdfs:subPropertyOf,lrmer:R6i
rdaa:P50121,rdfs:subPropertyOf,lrmer:R35
rdat:P70029,rdfs:subPropertyOf,lrmer:R35i
rdae:P20004,rdfs:subPropertyOf,lrmer:R35
rdat:P70023,rdfs:subPropertyOf,lrmer:R35i
rdaw:P10350,rdfs:subPropertyOf,lrmer:E2A2
rdat:P70054,rdfs:subPropertyOf,lrmer:R35i
rdaa:P50039,rdfs:subPropertyOf,lrmer:R35
rdat:P70031,rdfs:subPropertyOf,lrmer:R35i
rdaa:P50120,rdfs:subPropertyOf,lrmer:R35
rdat:P70030,rdfs:subPropertyOf,lrmer:R35i
rdam:P30008,rdfs:subPropertyOf,lrmer:R35
rdat:P70025,rdfs:subPropertyOf,lrmer:R35i
rdaa:P50037,rdfs:subPropertyOf,lrmer:R35
rdat:P70032,rdfs:subPropertyOf,lrmer:R35i
rdae:P20214,rdfs:subPropertyOf,lrmer:R35
rdat:P70024,rdfs:subPropertyOf,lrmer:R35i
rdam:P30278,rdfs:subPropertyOf,lrmer:R35
rdat:P70020,rdfs:subPropertyOf,lrmer:R35i
rdam:P30010,rdfs:subPropertyOf,lrmer:R35
rdat:P70026,rdfs:subPropertyOf,lrmer:R35i
rdam:P30009,rdfs:subPropertyOf,lrmer:R35
rdat:P70027,rdfs:subPropertyOf,lrmer:R35i
rdam:P30011,rdfs:subPropertyOf,lrmer:R35
rdat:P70028,rdfs:subPropertyOf,lrmer:R35i
rdaw:P10398,rdfs:subPropertyOf,lrmer:E2A2
rdat:P70057,rdfs:subPropertyOf,lrmer:R35i
rdaa:P50038,rdfs:subPropertyOf,lrmer:R35
rdat:P70033,rdfs:subPropertyOf,lrmer:R35i
rdan:P80166,rdfs:subPropertyOf,lrmer:R35
rdat:P70056,rdfs:subPropertyOf,lrmer:R35i
rdaw:P10219,rdfs:subPropertyOf,lrmer:R35
rdat:P70022,rdfs:subPropertyOf,lrmer:R35i
rdaw:P10303,rdfs:subPropertyOf,lrmer:E2A1
rdai:P40025,rdfs:subPropertyOf,lrmer:R1
rdaa:P50210,rdfs:subPropertyOf,lrmer:R1
rdaw:P10069,rdfs:subPropertyOf,lrmer:R1
rdaa:P50208,rdfs:subPropertyOf,lrmer:R1
rdai:P40113,rdfs:subPropertyOf,lrmer:R1
rdaa:P50778,rdfs:subPropertyOf,lrmer:R1
rdaw:P10459,rdfs:subPropertyOf,lrmer:R1
rdaa:P50686,rdfs:subPropertyOf,lrmer:R1
rdai:P40129,rdfs:subPropertyOf,lrmer:R1
rdaa:P50929,rdfs:subPropertyOf,lrmer:R1
rdaw:P10506,rdfs:subPropertyOf,lrmer:R1
rdaa:P50837,rdfs:subPropertyOf,lrmer:R1
rdai:P40145,rdfs:subPropertyOf,lrmer:R1
rdaa:P51080,rdfs:subPropertyOf,lrmer:R1
rdaw:P10553,rdfs:subPropertyOf,lrmer:R1
rdaa:P50988,rdfs:subPropertyOf,lrmer:R1
rdai:P40097,rdfs:subPropertyOf,lrmer:R1
rdaa:P50627,rdfs:subPropertyOf,lrmer:R1
rdaw:P10412,rdfs:subPropertyOf,lrmer:R1
rdaa:P50535,rdfs:subPropertyOf,lrmer:R1
rdaw:P10048,rdfs:subPropertyOf,lrmer:R5
rdaa:P50132,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10461,rdfs:subPropertyOf,lrmer:R5
rdaa:P50717,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10508,rdfs:subPropertyOf,lrmer:R5
rdaa:P50868,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10555,rdfs:subPropertyOf,lrmer:R5
rdaa:P51019,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10414,rdfs:subPropertyOf,lrmer:R5
rdaa:P50566,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10285,rdfs:subPropertyOf,lrmer:R5
rdaa:P50258,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10286,rdfs:subPropertyOf,lrmer:R5
rdaa:P50259,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10284,rdfs:subPropertyOf,lrmer:R5
rdaa:P50257,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10006,rdfs:subPropertyOf,lrmer:R5
rdaa:P50003,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10041,rdfs:subPropertyOf,lrmer:R5
rdaa:P50091,rdfs:subPropertyOf,lrmer:R5i
rdai:P40006,rdfs:subPropertyOf,lrmer:R10
rdaa:P50047,rdfs:subPropertyOf,lrmer:R10i
rdai:P40123,rdfs:subPropertyOf,lrmer:R10
rdaa:P50789,rdfs:subPropertyOf,lrmer:R10i
